"FORM ID","DATE START","DATE END","LOCATION ID","LOCATION NAME","COUNTRY NAME","EMERGENCY / POST-EMERGENCY","NUMBER OF PERSONS PER USABLE HANDPUMP / WELL / SPRING","NUMBER OF PERSONS PER USABLE WATER TAP","AVERAGE # LITERS OF POTABLE WATER AVAILABLE PER PERSON PER DAY","% WATER QUALITY TESTS AT NON CHLORINATED WATER COLLECTION LOCATIONS WITH 0 CFU/100ML","% OF WATER QUALITY TESTS AT CHLORINATED COLLECTION LOCATIONS WITH FRC IN THE RANGE 0.2-2MG/L AND TURBIDITY <5NTU5","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE (MONTHLY)","NUMBER OF PERSONS PER TOILET/LATRINE","NUMBER OF PERSONS PER BATH SHELTER/SHOWER","NUMBER OF PERSONS PER HYGIENE PROMOTER","REFUGEE POPULATION","REPORTING PERIOD - MONTHLY INDICATOR","AVERAGE # L/P/D OF POTABLE WATER COLLECTED AT HOUSEHOLD LEVEL","% HOUSEHOLDS WITH AT LEAST 10 LITERS/PERSON POTABLE WATER STORAGE CAPACITY","% HOUSEHOLDS COLLECTING DRINKING WATER FROM PROTECTED/TREATED SOURCES","% OF WOMEN OF REPRODUCTIVE AGE WHO ARE SATISFIED WITH MENSTRUAL HYGIENE MANAGEMENT MATERIALS AND FACILITIES","% HOUSEHOLDS WITH HOUSEHOLD TOILET/LATRINE","% HOUSEHOLDS REPORTING DEFECATING IN A TOILET","% HOUSEHOLDS WITH ACCESS TO SOAP","% HOUSEHOLDS WITH ACCESS TO SOLID WASTE DISPOSAL FACILITY","REPORTING PERIOD - ANNUAL INDICATOR"
53727979,2021-08-02,2021-08-29,541,Buramino,Ethiopia,Post-emergency,,132,15,,100,16,37,63,257,36307,2021-08-01,,,,,,,,,
53727978,2021-08-02,2021-08-29,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,26,,,100,21,57,,747,2021-08-01,,,,,,,,,
53650143,2021-08-02,2021-08-29,527,Fugnido,Ethiopia,Post-emergency,,77,17,,100,20,25,41,1032,45433,2021-08-01,,,,,,,,,
53650144,2021-08-02,2021-08-29,497,"Fugnido 2",Ethiopia,Post-emergency,,50,20,,100,29,17,19,1090,9814,2021-08-01,,,,,,,,,
53727981,2021-08-02,2021-08-29,537,Hilaweyn,Ethiopia,Post-emergency,,120,15,,100,12,50,54,390,39073,2021-08-01,,,,,,,,,
53650145,2021-08-02,2021-08-29,494,Jewi,Ethiopia,Post-emergency,,127,18,,100,37,15,30,1223,61164,2021-08-01,,,,,,,,,
53727982,2021-08-02,2021-08-29,536,Kobe,Ethiopia,Post-emergency,,121,26,,100,19,21,39,216,33325,2021-08-01,,,,,,,,,
53650146,2021-08-02,2021-08-29,450,Kule,Ethiopia,Post-emergency,,151,17,,100,39,13,97,567,48833,2021-08-01,,,,,,,,,
53727983,2021-08-02,2021-08-29,535,Melkadida,Ethiopia,Post-emergency,,141,21,,100,17,23,43,235,36532,2021-08-01,,,,,,,,,
53650147,2021-08-02,2021-08-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,163,23,,100,25,19,19,960,97949,2021-08-01,,,,,,,,,
53650148,2021-08-02,2021-08-29,544,Okugo,Ethiopia,Post-emergency,,85,18,,100,20,16,,580,12772,2021-08-01,,,,,,,,,
53650149,2021-08-02,2021-08-29,546,Tierkidi,Ethiopia,Post-emergency,,206,15,,100,8,63,285,1114,68001,2021-08-01,,,,,,,,,
53623589,2021-06-28,2021-08-01,533,Bokolmanyo,Ethiopia,Post-emergency,,112,14,,100,20,28,32,166,27818,2021-07-01,,,,,,,,,
53623590,2021-06-28,2021-08-01,541,Buramino,Ethiopia,Post-emergency,,130,15,,100,16,36,62,254,35858,2021-07-01,,,,,,,,,
53623591,2021-06-28,2021-08-01,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,28,,,100,10,27,,356,2021-07-01,,,,,,,,,
53626849,2021-06-28,2021-08-01,527,Fugnido,Ethiopia,Post-emergency,,76,16,,100,20,26,41,1020,44896,2021-07-01,,,,,,,,,
53626850,2021-06-28,2021-08-01,497,"Fugnido 2",Ethiopia,Post-emergency,,50,20,,100,27,18,19,1089,9802,2021-07-01,,,,,,,,,
53623592,2021-06-28,2021-08-01,537,Hilaweyn,Ethiopia,Post-emergency,,119,16,,100,12,50,54,387,38733,2021-07-01,,,,,,,,,
53626851,2021-06-28,2021-08-01,494,Jewi,Ethiopia,Post-emergency,,127,18,,100,37,15,30,1219,60978,2021-07-01,,,,,,,,,
53623593,2021-06-28,2021-08-01,536,Kobe,Ethiopia,Post-emergency,,117,27,,100,19,20,37,208,32089,2021-07-01,,,,,,,,,
53626852,2021-06-28,2021-08-01,450,Kule,Ethiopia,Post-emergency,,150,18,,100,39,13,97,566,48726,2021-07-01,,,,,,,,,
53623594,2021-06-28,2021-08-01,535,Melkadida,Ethiopia,Post-emergency,,141,21,,100,17,23,42,233,36260,2021-07-01,,,,,,,,,
53626853,2021-06-28,2021-08-01,4015,Nguenyyiel,Ethiopia,Post-emergency,,163,22,,100,25,19,19,957,97657,2021-07-01,,,,,,,,,
53626854,2021-06-28,2021-08-01,544,Okugo,Ethiopia,Post-emergency,,85,20,,100,20,13,,581,12794,2021-07-01,,,,,,,,,
53626855,2021-06-28,2021-08-01,546,Tierkidi,Ethiopia,Post-emergency,,203,14,,100,7,65,281,1099,67089,2021-07-01,,,,,,,,,
53589523,2021-05-31,2021-06-27,533,Bokolmanyo,Ethiopia,Post-emergency,,112,13,,100,15,37,42,164,27538,2021-06-01,,,,,,,,,
53593086,2021-05-31,2021-06-27,541,Buramino,Ethiopia,Post-emergency,,132,14,,100,16,36,61,252,35613,2021-06-01,,,,,,,,,
53593087,2021-05-31,2021-06-27,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,43,,,100,6,17,,230,2021-06-01,,,,,,,,,
53589802,2021-05-31,2021-06-27,527,Fugnido,Ethiopia,Post-emergency,,76,19,,100,20,26,41,1020,44888,2021-06-01,,,,,,,,,
53589803,2021-05-31,2021-06-27,497,"Fugnido 2",Ethiopia,Post-emergency,,50,21,,100,27,18,19,1079,9715,2021-06-01,,,,,,,,,
53593088,2021-05-31,2021-06-27,537,Hilaweyn,Ethiopia,Post-emergency,,120,18,,100,12,50,55,384,38430,2021-06-01,,,,,,,,,
53589804,2021-05-31,2021-06-27,494,Jewi,Ethiopia,Post-emergency,,127,18,,100,37,15,30,1219,60979,2021-06-01,,,,,,,,,
53593089,2021-05-31,2021-06-27,536,Kobe,Ethiopia,Post-emergency,,73,25,,100,20,20,36,207,31943,2021-06-01,,,,,,,,,
53589805,2021-05-31,2021-06-27,450,Kule,Ethiopia,Post-emergency,,150,18,,100,39,13,97,564,48517,2021-06-01,,,,,,,,,
53593090,2021-05-31,2021-06-27,535,Melkadida,Ethiopia,Post-emergency,,88,21,,100,18,23,41,232,36027,2021-06-01,,,,,,,,,
53589806,2021-05-31,2021-06-27,4015,Nguenyyiel,Ethiopia,Post-emergency,,162,23,,100,25,19,19,955,97491,2021-06-01,,,,,,,,,
53589807,2021-05-31,2021-06-27,544,Okugo,Ethiopia,Post-emergency,,91,19,,100,20,13,,579,12744,2021-06-01,,,,,,,,,
53589808,2021-05-31,2021-06-27,546,Tierkidi,Ethiopia,Post-emergency,,203,14,,100,7,65,281,1099,67088,2021-06-01,,,,,,,,,
53576519,2021-05-03,2021-05-30,539,Aysaita,Ethiopia,Post-emergency,,146,21,,95,6,54,124,2445,24450,2021-05-01,,,,,,,,,
53558333,2021-05-03,2021-05-30,533,Bokolmanyo,Ethiopia,Post-emergency,,111,11,,100,15,37,42,164,27441,2021-05-01,,,,,,,,,
53558334,2021-05-03,2021-05-30,541,Buramino,Ethiopia,Post-emergency,,129,15,,100,16,36,61,251,35435,2021-05-01,,,,,,,,,
53558336,2021-05-03,2021-05-30,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,31,,,,32,80,,642,2021-05-01,,,,,,,,,
53558791,2021-05-03,2021-05-30,527,Fugnido,Ethiopia,Post-emergency,,76,17,,100,20,25,41,1016,44717,2021-05-01,,,,,,,,,
53558792,2021-05-03,2021-05-30,497,"Fugnido 2",Ethiopia,Post-emergency,,49,20,,100,27,18,19,1070,9633,2021-05-01,,,,,,,,,
53558338,2021-05-03,2021-05-30,537,Hilaweyn,Ethiopia,Post-emergency,,117,19,,100,12,50,54,381,38148,2021-05-01,,,,,,,,,
53558793,2021-05-03,2021-05-30,494,Jewi,Ethiopia,Post-emergency,,127,18,,100,37,15,30,1217,60871,2021-05-01,,,,,,,,,
53558339,2021-05-03,2021-05-30,536,Kobe,Ethiopia,Post-emergency,,73,25,,100,20,20,36,208,32032,2021-05-01,,,,,,,,,
53558794,2021-05-03,2021-05-30,450,Kule,Ethiopia,Post-emergency,,149,17,,100,39,13,96,560,48179,2021-05-01,,,,,,,,,
53558344,2021-05-03,2021-05-30,535,Melkadida,Ethiopia,Post-emergency,,87,21,,100,18,22,41,231,35929,2021-05-01,,,,,,,,,
53558795,2021-05-03,2021-05-30,4015,Nguenyyiel,Ethiopia,Post-emergency,,159,22,,100,25,18,18,937,95637,2021-05-01,,,,,,,,,
53558796,2021-05-03,2021-05-30,544,Okugo,Ethiopia,Post-emergency,,84,20,,100,20,13,,575,12654,2021-05-01,,,,,,,,,
53558797,2021-05-03,2021-05-30,546,Tierkidi,Ethiopia,Post-emergency,,214,13,,100,7,64,280,1094,66753,2021-05-01,,,,,,,,,
53460667,2021-03-29,2021-05-02,531,Awbarre,Ethiopia,Post-emergency,,61,20,,36,8,22,,,12002,2021-04-01,,,,,,,,,
53539583,2021-03-29,2021-05-02,533,Bokolmanyo,Ethiopia,Post-emergency,,111,12,,100,15,36,42,162,27172,2021-04-01,,,,,,,,,
53539584,2021-03-29,2021-05-02,541,Buramino,Ethiopia,Post-emergency,,131,14,,100,16,36,61,249,35112,2021-04-01,,,,,,,,,
53539585,2021-03-29,2021-05-02,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,16,,,,60,151,,1209,2021-04-01,,,,,,,,,
53547359,2021-03-29,2021-05-02,527,Fugnido,Ethiopia,Post-emergency,,76,20,,100,20,25,40,1013,44613,2021-04-01,,,,,,,,,
53547360,2021-03-29,2021-05-02,497,"Fugnido 2",Ethiopia,Post-emergency,,49,22,,100,27,18,19,1067,9611,2021-04-01,,,,,,,,,
53539586,2021-03-29,2021-05-02,537,Hilaweyn,Ethiopia,Post-emergency,,119,18,,100,12,50,54,379,37915,2021-04-01,,,,,,,,,
53547361,2021-03-29,2021-05-02,494,Jewi,Ethiopia,Post-emergency,,127,18,,100,37,15,30,1217,60870,2021-04-01,,,,,,,,,
53460668,2021-03-29,2021-05-02,530,Kebribeyah,Ethiopia,Post-emergency,,138,7,,50,32,16,,1669,15023,2021-04-01,,,,,,,,,
53539587,2021-03-29,2021-05-02,536,Kobe,Ethiopia,Post-emergency,,114,22,,100,19,20,36,207,31924,2021-04-01,,,,,,,,,
53547362,2021-03-29,2021-05-02,450,Kule,Ethiopia,Post-emergency,,146,16,,100,40,13,94,548,47201,2021-04-01,,,,,,,,,
53539588,2021-03-29,2021-05-02,535,Melkadida,Ethiopia,Post-emergency,,87,19,,100,18,22,41,231,35808,2021-04-01,,,,,,,,,
53547363,2021-03-29,2021-05-02,4015,Nguenyyiel,Ethiopia,Post-emergency,,159,19,,100,25,18,18,936,95572,2021-04-01,,,,,,,,,
53547364,2021-03-29,2021-05-02,544,Okugo,Ethiopia,Post-emergency,,82,21,,100,21,12,,561,12360,2021-04-01,,,,,,,,,
53460669,2021-03-29,2021-05-02,532,Sheder,Ethiopia,Post-emergency,,109,13,,33,33,14,,,12017,2021-04-01,,,,,,,,,
53547365,2021-03-29,2021-05-02,546,Tierkidi,Ethiopia,Post-emergency,,214,10,,100,7,64,280,1093,66721,2021-04-01,,,,,,,,,
53460078,2021-03-01,2021-03-28,533,Bokolmanyo,Ethiopia,Post-emergency,,110,10,,100,15,36,41,161,26935,2021-03-01,,,,,,,,,
53460079,2021-03-01,2021-03-28,541,Buramino,Ethiopia,Post-emergency,,129,15,,100,16,35,60,245,34576,2021-03-01,,,,,,,,,
53460080,2021-03-01,2021-03-28,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,11,,,,90,225,,1800,2021-03-01,,,,,,,,,
53460570,2021-03-01,2021-03-28,527,Fugnido,Ethiopia,Post-emergency,,76,20,,100,20,25,40,1010,44475,2021-03-01,,,,,,,,,
53460571,2021-03-01,2021-03-28,497,"Fugnido 2",Ethiopia,Post-emergency,,49,22,,100,27,18,19,1066,9596,2021-03-01,,,,,,,,,
53460081,2021-03-01,2021-03-28,537,Hilaweyn,Ethiopia,Post-emergency,,117,19,,100,12,49,53,373,37352,2021-03-01,,,,,,,,,
53460572,2021-03-01,2021-03-28,494,Jewi,Ethiopia,Post-emergency,,126,18,,100,37,15,30,1211,60557,2021-03-01,,,,,,,,,
53456219,2021-03-01,2021-03-28,530,Kebribeyah,Ethiopia,Post-emergency,,162,23,,28,32,16,,1669,15023,2021-03-01,,,,,,,,,
53460082,2021-03-01,2021-03-28,536,Kobe,Ethiopia,Post-emergency,,72,26,,100,20,20,35,204,31442,2021-03-01,,,,,,,,,
53460573,2021-03-01,2021-03-28,450,Kule,Ethiopia,Post-emergency,,145,14,,100,40,13,93,545,46945,2021-03-01,,,,,,,,,
53460083,2021-03-01,2021-03-28,535,Melkadida,Ethiopia,Post-emergency,,86,19,,100,18,22,40,227,35282,2021-03-01,,,,,,,,,
53460574,2021-03-01,2021-03-28,4015,Nguenyyiel,Ethiopia,Post-emergency,,159,15,,100,25,18,18,936,95476,2021-03-01,,,,,,,,,
53460576,2021-03-01,2021-03-28,544,Okugo,Ethiopia,Post-emergency,,98,21,,100,22,12,,549,12091,2021-03-01,,,,,,,,,
53456220,2021-03-01,2021-03-28,532,Sheder,Ethiopia,Post-emergency,,134,13,,45,33,3,,,12017,2021-03-01,,,,,,,,,
53460575,2021-03-01,2021-03-28,546,Tierkidi,Ethiopia,Post-emergency,,213,9,,100,7,64,279,1090,66503,2021-03-01,,,,,,,,,
53455005,2021-02-01,2021-02-28,533,Bokolmanyo,Ethiopia,Post-emergency,,109,19,,100,15,36,41,160,26734,2021-02-01,,,,,,,,,
53455006,2021-02-01,2021-02-28,541,Buramino,Ethiopia,Post-emergency,,128,15,,100,16,35,59,243,34357,2021-02-01,,,,,,,,,
53455007,2021-02-01,2021-02-28,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,15,,,,63,158,,1270,2021-02-01,,,,,,,,,
53231107,2021-02-01,2021-02-28,527,Fugnido,Ethiopia,Post-emergency,,75,20,,0,20,25,40,999,43981,2021-02-01,,,,,,,,,
53231108,2021-02-01,2021-02-28,497,"Fugnido 2",Ethiopia,Post-emergency,,49,20,,100,27,18,19,1060,9546,2021-02-01,,,,,,,,,
53455008,2021-02-01,2021-02-28,537,Hilaweyn,Ethiopia,Post-emergency,,116,18,,100,12,48,52,367,36741,2021-02-01,,,,,,,,,
53231109,2021-02-01,2021-02-28,494,Jewi,Ethiopia,Post-emergency,,126,18,,100,37,15,29,1206,60323,2021-02-01,,,,,,,,,
53455009,2021-02-01,2021-02-28,536,Kobe,Ethiopia,Post-emergency,,112,20,,100,20,19,35,202,31127,2021-02-01,,,,,,,,,
53231110,2021-02-01,2021-02-28,450,Kule,Ethiopia,Post-emergency,,144,18,,100,40,12,93,542,46616,2021-02-01,,,,,,,,,
53455010,2021-02-01,2021-02-28,535,Melkadida,Ethiopia,Post-emergency,,86,22,,100,18,22,40,226,35101,2021-02-01,,,,,,,,,
53231111,2021-02-01,2021-02-28,4015,Nguenyyiel,Ethiopia,Post-emergency,,151,19,,100,26,18,17,890,90789,2021-02-01,,,,,,,,,
53231112,2021-02-01,2021-02-28,544,Okugo,Ethiopia,Post-emergency,,91,21,,100,22,12,,547,12049,2021-02-01,,,,,,,,,
53231113,2021-02-01,2021-02-28,546,Tierkidi,Ethiopia,Post-emergency,,212,15,,100,7,64,278,1085,66240,2021-02-01,,,,,,,,,
52739881,2021-01-04,2021-01-31,533,Bokolmanyo,Ethiopia,Post-emergency,,109,19,,100,15,36,41,159,26712,2021-01-01,,,,,,,,,
52739885,2021-01-04,2021-01-31,541,Buramino,Ethiopia,Post-emergency,,128,16,,100,16,35,59,243,34342,2021-01-01,,,,,,,,,
52739886,2021-01-04,2021-01-31,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,23,,,,43,108,,866,2021-01-01,,,,,,,,,
52729943,2021-01-04,2021-01-31,527,Fugnido,Ethiopia,Post-emergency,,75,20,,100,20,25,40,995,43810,2021-01-01,,,,,,,,,
52729946,2021-01-04,2021-01-31,497,"Fugnido 2",Ethiopia,Post-emergency,,49,22,,100,27,18,19,1059,9534,2021-01-01,,,,,,,,,
52739887,2021-01-04,2021-01-31,537,Hilaweyn,Ethiopia,Post-emergency,,115,18,,100,12,48,52,366,36670,2021-01-01,,,,,,,,,
52729947,2021-01-04,2021-01-31,494,Jewi,Ethiopia,Post-emergency,,125,18,,100,37,15,29,1197,59892,2021-01-01,,,,,,,,,
52739888,2021-01-04,2021-01-31,536,Kobe,Ethiopia,Post-emergency,,112,21,,100,20,19,35,202,31127,2021-01-01,,,,,,,,,
52729948,2021-01-04,2021-01-31,450,Kule,Ethiopia,Post-emergency,,143,17,,100,40,12,92,539,46380,2021-01-01,,,,,,,,,
52739889,2021-01-04,2021-01-31,535,Melkadida,Ethiopia,Post-emergency,,86,20,,100,18,22,39,226,35038,2021-01-01,,,,,,,,,
52729949,2021-01-04,2021-01-31,4015,Nguenyyiel,Ethiopia,Post-emergency,,151,18,,100,26,18,17,889,90756,2021-01-01,,,,,,,,,
52729950,2021-01-04,2021-01-31,544,Okugo,Ethiopia,Post-emergency,,97,20,,100,22,12,,543,11967,2021-01-01,,,,,,,,,
52729951,2021-01-04,2021-01-31,546,Tierkidi,Ethiopia,Post-emergency,,211,16,,100,7,63,276,1080,65906,2021-01-01,,,,,,,,,
52266047,2020-11-30,2021-01-03,533,Bokolmanyo,Ethiopia,Post-emergency,,83,19,,100,10,27,65,159,26693,2020-12-01,,,,,,,,,
52266509,2020-11-30,2021-01-03,541,Buramino,Ethiopia,Post-emergency,,128,16,,100,16,35,59,243,34342,2020-12-01,,,,,,,,,
52266510,2020-11-30,2021-01-03,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,0,0,,0,2020-12-01,,,,,,,,,
51728174,2020-11-30,2021-01-03,527,Fugnido,Ethiopia,Post-emergency,,75,20,,100,42,12,40,996,43864,2020-12-01,,,,,,,,,
51728175,2020-11-30,2021-01-03,497,"Fugnido 2",Ethiopia,Post-emergency,,49,22,,100,40,12,19,1057,9520,2020-12-01,,,,,,,,,
52266511,2020-11-30,2021-01-03,537,Hilaweyn,Ethiopia,Post-emergency,,115,18,,100,12,48,52,366,36628,2020-12-01,,,,,,,,,
51728177,2020-11-30,2021-01-03,494,Jewi,Ethiopia,Post-emergency,,125,19,,100,32,17,29,1197,59862,2020-12-01,,,,,,,,,
52266975,2020-11-30,2021-01-03,536,Kobe,Ethiopia,Post-emergency,,112,21,,100,20,19,35,202,31127,2020-12-01,,,,,,,,,
51728178,2020-11-30,2021-01-03,450,Kule,Ethiopia,Post-emergency,,143,16,,100,29,17,92,538,46345,2020-12-01,,,,,,,,,
52267438,2020-11-30,2021-01-03,535,Melkadida,Ethiopia,Post-emergency,,85,22,,100,18,22,39,225,34891,2020-12-01,,,,,,,,,
51728179,2020-11-30,2021-01-03,4015,Nguenyyiel,Ethiopia,Post-emergency,,151,20,,100,26,18,17,887,90506,2020-12-01,,,,,,,,,
51728180,2020-11-30,2021-01-03,544,Okugo,Ethiopia,Post-emergency,,97,21,,100,22,12,,542,11936,2020-12-01,,,,,,,,,
51728181,2020-11-30,2021-01-03,546,Tierkidi,Ethiopia,Post-emergency,,211,15,,100,17,28,276,1080,65902,2020-12-01,,,,,,,,,
53612949,2020-01-01,2020-12-31,533,Bokolmanyo,Ethiopia,,,,,,,,,,,,,19.60,47.00,100.00,50,38.00,97.30,88.00,70.30,2020-12-24
53612950,2020-01-01,2020-12-31,541,Buramino,Ethiopia,,,,,,,,,,,,,29.50,45.00,100.00,50,50.00,91.80,85.00,76.30,2020-12-24
53547366,2020-01-01,2020-12-31,527,Fugnido,Ethiopia,,,,,,,,,,,,,16.80,37.80,98.80,74,61.30,45.00,61.90,29.60,2020-11-09
53547370,2020-01-01,2020-12-31,497,"Fugnido 2",Ethiopia,,,,,,,,,,,,,16.50,39.80,100.00,80,81.80,85.00,59.60,27.70,2020-10-28
53612951,2020-01-01,2020-12-31,537,Hilaweyn,Ethiopia,,,,,,,,,,,,,25.60,40.00,100.00,50,30.00,85.10,97.00,65.90,2020-12-24
53547373,2020-01-01,2020-12-31,494,Jewi,Ethiopia,,,,,,,,,,,,,17.80,65.00,100.00,74,75.50,92.07,73.45,33.79,2020-11-23
53612952,2020-01-01,2020-12-31,536,Kobe,Ethiopia,,,,,,,,,,,,,27.60,42.00,100.00,50,25.00,97.90,85.00,64.90,2020-12-24
53547371,2020-01-01,2020-12-31,450,Kule,Ethiopia,,,,,,,,,,,,,16.80,20.40,95.90,65,18.50,40.00,78.70,10.60,2020-11-16
53612953,2020-01-01,2020-12-31,535,Melkadida,Ethiopia,,,,,,,,,,,,,20.10,42.00,100.00,50,23.00,97.20,92.00,59.40,2020-12-24
53547374,2020-01-01,2020-12-31,4015,Nguenyyiel,Ethiopia,,,,,,,,,,,,,19.10,85.00,100.00,86,51.00,71.00,57.60,45.00,2020-11-16
53547375,2020-01-01,2020-12-31,544,Okugo,Ethiopia,,,,,,,,,,,,,17.80,50.80,97.80,45,49.70,55.90,68.20,5.60,2020-12-28
53547372,2020-01-01,2020-12-31,546,Tierkidi,Ethiopia,,,,,,,,,,,,,11.20,13.10,98.40,80,21.30,45.00,78.10,5.60,2020-10-19
50954738,2020-11-02,2020-11-29,533,Bokolmanyo,Ethiopia,Post-emergency,,110,31,,100,15,36,41,160,26793,2020-11-01,,,,,,,,,
50956495,2020-11-02,2020-11-29,541,Buramino,Ethiopia,Post-emergency,,127,15,,100,16,35,59,240,33957,2020-11-01,,,,,,,,,
50956496,2020-11-02,2020-11-29,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,0,0,,0,2020-11-01,,,,,,,,,
50954496,2020-11-02,2020-11-29,527,Fugnido,Ethiopia,Post-emergency,,75,20,,100,42,12,40,996,43864,2020-11-01,,,,,,,,,
50954497,2020-11-02,2020-11-29,497,"Fugnido 2",Ethiopia,Post-emergency,,49,22,,100,40,12,19,1057,9520,2020-11-01,,,,,,,,,
50956497,2020-11-02,2020-11-29,537,Hilaweyn,Ethiopia,Post-emergency,,119,20,,100,12,48,52,365,36538,2020-11-01,,,,,,,,,
50954498,2020-11-02,2020-11-29,494,Jewi,Ethiopia,Post-emergency,,125,16,,100,32,17,29,1197,59862,2020-11-01,,,,,,,,,
50956498,2020-11-02,2020-11-29,536,Kobe,Ethiopia,Post-emergency,,112,21,,100,19,20,36,201,31088,2020-11-01,,,,,,,,,
50954499,2020-11-02,2020-11-29,450,Kule,Ethiopia,Post-emergency,,143,15,,100,29,17,92,538,46345,2020-11-01,,,,,,,,,
50956499,2020-11-02,2020-11-29,535,Melkadida,Ethiopia,Post-emergency,,85,19,,100,17,22,41,224,34787,2020-11-01,,,,,,,,,
50954500,2020-11-02,2020-11-29,4015,Nguenyyiel,Ethiopia,Post-emergency,,151,20,,100,26,18,18,887,90506,2020-11-01,,,,,,,,,
50954501,2020-11-02,2020-11-29,544,Okugo,Ethiopia,Post-emergency,,97,21,,100,22,12,,542,11936,2020-11-01,,,,,,,,,
50954502,2020-11-02,2020-11-29,546,Tierkidi,Ethiopia,Post-emergency,,211,14,,100,17,28,276,1080,65902,2020-11-01,,,,,,,,,
50954736,2020-09-28,2020-11-01,533,Bokolmanyo,Ethiopia,Post-emergency,,139,9,,100,15,36,41,161,26913,2020-10-01,,,,,,,,,
50956468,2020-09-28,2020-11-01,541,Buramino,Ethiopia,Post-emergency,,104,15,,100,16,34,58,239,33768,2020-10-01,,,,,,,,,
50956471,2020-09-28,2020-11-01,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,0,0,,0,2020-10-01,,,,,,,,,
50321326,2020-09-28,2020-11-01,527,Fugnido,Ethiopia,Post-emergency,,74,20,,100,42,12,40,994,43779,2020-10-01,,,,,,,,,
50321327,2020-09-28,2020-11-01,497,"Fugnido 2",Ethiopia,Post-emergency,,49,21,,100,40,12,18,1051,9465,2020-10-01,,,,,,,,,
50956474,2020-09-28,2020-11-01,537,Hilaweyn,Ethiopia,Post-emergency,,122,19,,100,12,48,60,363,36317,2020-10-01,,,,,,,,,
50321328,2020-09-28,2020-11-01,494,Jewi,Ethiopia,Post-emergency,,124,16,,100,32,17,29,1190,59514,2020-10-01,,,,,,,,,
50956477,2020-09-28,2020-11-01,536,Kobe,Ethiopia,Post-emergency,,111,21,,100,19,20,36,201,31013,2020-10-01,,,,,,,,,
50321329,2020-09-28,2020-11-01,450,Kule,Ethiopia,Post-emergency,,142,13,,100,29,17,92,535,46092,2020-10-01,,,,,,,,,
50956480,2020-09-28,2020-11-01,535,Melkadida,Ethiopia,Post-emergency,,85,20,,100,15,25,48,224,34820,2020-10-01,,,,,,,,,
50321330,2020-09-28,2020-11-01,4015,Nguenyyiel,Ethiopia,Post-emergency,,145,19,,100,31,15,15,851,86890,2020-10-01,,,,,,,,,
50321331,2020-09-28,2020-11-01,544,Okugo,Ethiopia,Post-emergency,,97,20,,100,19,13,,541,11907,2020-10-01,,,,,,,,,
50321332,2020-09-28,2020-11-01,546,Tierkidi,Ethiopia,Post-emergency,,210,15,,100,17,28,275,1075,65588,2020-10-01,,,,,,,,,
50954735,2020-08-31,2020-09-27,533,Bokolmanyo,Ethiopia,Post-emergency,,107,12,,100,15,36,41,160,26854,2020-09-01,,,,,,,,,
50956467,2020-08-31,2020-09-27,541,Buramino,Ethiopia,Post-emergency,,104,15,,100,16,34,58,238,33693,2020-09-01,,,,,,,,,
50956470,2020-08-31,2020-09-27,429,"Dollo Ado Transit Centre",Ethiopia,Emergency,,,,,,,0,0,,0,2020-09-01,,,,,,,,,
48919105,2020-08-31,2020-09-27,527,Fugnido,Ethiopia,Post-emergency,,74,20,,100,42,12,40,993,43692,2020-09-01,,,,,,,,,
48919107,2020-08-31,2020-09-27,497,"Fugnido 2",Ethiopia,Post-emergency,,48,20,,100,40,12,18,1044,9399,2020-09-01,,,,,,,,,
50956473,2020-08-31,2020-09-27,537,Hilaweyn,Ethiopia,Post-emergency,,121,19,,100,12,47,60,359,35972,2020-09-01,,,,,,,,,
48919108,2020-08-31,2020-09-27,494,Jewi,Ethiopia,Post-emergency,,124,16,,100,32,17,29,1187,59359,2020-09-01,,,,,,,,,
50956476,2020-08-31,2020-09-27,536,Kobe,Ethiopia,Post-emergency,,111,26,,100,19,20,36,201,30992,2020-09-01,,,,,,,,,
48919111,2020-08-31,2020-09-27,450,Kule,Ethiopia,Post-emergency,,142,18,,100,29,17,91,534,45957,2020-09-01,,,,,,,,,
50956479,2020-08-31,2020-09-27,535,Melkadida,Ethiopia,Post-emergency,,85,21,,100,15,25,48,223,34699,2020-09-01,,,,,,,,,
48919112,2020-08-31,2020-09-27,4015,Nguenyyiel,Ethiopia,Post-emergency,,140,18,,100,32,15,15,823,83996,2020-09-01,,,,,,,,,
48919113,2020-08-31,2020-09-27,544,Okugo,Ethiopia,Post-emergency,,96,20,,100,19,13,,539,11864,2020-09-01,,,,,,,,,
